# Proposal_Engineering-Data-Exchange - B.I.G.-EU;;;;;;;;;;;;;;;
PROJECT_NAME;;;;;;;;;;;;;;;
VERSION_OF_REFERENCEFILE;;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;06.02.2020;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;YABE Yet Another Bacnet Explorer;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;02. Feb;;;;;;;;;;;;;;
#mandatory;mandator;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device obj.-instance;object-name;object-type;object-instance;description;present-value-default;min-present-value;max-present-value;settable;supports COV;hi-limit;low-limit;state-text-reference;unit-code;vendor-specific-addres
OBJECT_DEVICE:47818;47818;BGBC Besprechung;8;47818;This are the Properties of the TouchBuCo Bacnet.;;;;;;;;;;
OBJECT_ANALOG_INPUT:0;47818;;0;0;;;;;;;;;;;
OBJECT_ANALOG_INPUT:1;47818;WIND_SPEED_2_AI;0;1;Shows current wind speed value;;;;;;;;;;
OBJECT_ANALOG_INPUT:2;47818;WIND_DIRECTION_AI;0;2;Shows current wind direction value;;;;;;;;;;
OBJECT_ANALOG_INPUT:3;47818;SUN_1_AI;0;3;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:4;47818;SUN_2_AI;0;4;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:5;47818;SUN_3_AI;0;5;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:6;47818;SUN_4_AI;0;6;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:7;47818;SUN_5_AI;0;7;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:8;47818;SUN_6_AI;0;8;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:9;47818;SUN_7_AI;0;9;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:10;47818;SUN_8_AI;0;10;Shows current brightness value;;;;;;;;;;
OBJECT_ANALOG_INPUT:11;47818;OUTSIDE_TEMPERATURE_AI;0;11;Shows current outside temperature value;;;;;;;;;;
OBJECT_ANALOG_INPUT:12;47818;1_INSIDE_TEMPERATURE_AI;0;12;Shows current inside temperature value;;;;;;;;;;
OBJECT_ANALOG_INPUT:13;47818;2_INSIDE_TEMPERATURE_AI;0;13;Shows current inside temperature value;;;;;;;;;;
OBJECT_ANALOG_INPUT:14;47818;3_INSIDE_TEMPERATURE_AI;0;14;Shows current inside temperature value;;;;;;;;;;
OBJECT_ANALOG_INPUT:15;47818;4_INSIDE_TEMPERATURE_AI;0;15;Shows current inside temperature value;;;;;;;;;;
OBJECT_ANALOG_VALUE:100;47818;Z1_BLIND_POSITION_AV;2;100;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:101;47818;Z1_BLIND_ANGLE_AV;2;101;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_ANALOG_VALUE:200;47818;Z2_BLIND_POSITION_AV;2;200;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:201;47818;Z2_BLIND_ANGLE_AV;2;201;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_ANALOG_VALUE:300;47818;Z3_BLIND_POSITION_AV;2;300;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:301;47818;Z3_BLIND_ANGLE_AV;2;301;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_ANALOG_VALUE:400;47818;Z4_BLIND_POSITION_AV;2;400;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:401;47818;Z4_BLIND_ANGLE_AV;2;401;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_ANALOG_VALUE:500;47818;Z5_BLIND_POSITION_AV;2;500;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:501;47818;Z5_BLIND_ANGLE_AV;2;501;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_ANALOG_VALUE:600;47818;Z6_BLIND_POSITION_AV;2;600;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:601;47818;Z6_BLIND_ANGLE_AV;2;601;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_ANALOG_VALUE:700;47818;Z7_BLIND_POSITION_AV;2;700;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:701;47818;Z7_BLIND_ANGLE_AV;2;701;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_ANALOG_VALUE:800;47818;Z8_BLIND_POSITION_AV;2;800;Write a value between 0 % and 100 % to move the blinds to the desired position;;;;;;;;;;
OBJECT_ANALOG_VALUE:801;47818;Z8_BLIND_ANGLE_AV;2;801;Write a value between 0° and 90° or -90° and 90° to move the blinds to the desired angle;;;;;;;;;;
OBJECT_BINARY_INPUT:0;47818;PRECIPITATION_BI;3;0;Shows current precipitation value;;;;;;;;;;
